CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicare Advantage),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: HealthPartners (Plan: All),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: IMCare (Plan: All),Payer Negotiated Charge: Itasca Medical Care Med Advantage (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Medica IFB Medica2 (Plan: All),Payer Negotiated Charge: Medica Prime Solution Med Advantage (Plan: All),Payer Negotiated Charge: Medicaid Minnesota (Plan: All),Payer Negotiated Charge: Medicare A MN J6 (Plan: All),Payer Negotiated Charge: Medicare Blue PPO MCR Adv (Plan: All),Payer Negotiated Charge: Medicare Railroad Palmetto GBA (Plan: All),Payer Negotiated Charge: PlatinumBlue MCR Cost plan (Plan: All),Payer Negotiated Charge: Preferred One (Plan: All),Payer Negotiated Charge: Prime West (Plan: All),Payer Negotiated Charge: Tricare For Life (Plan: All),Payer Negotiated Charge: Ucare (Plan: All),Payer Negotiated Charge: UCare Individual and Family Plans DOS gt 01012019 (Plan: All),Payer Negotiated Charge: Ucare Medicare Plans DOS gt 01012020 (Plan: All),Payer Negotiated Charge: UHC Medicare Solution (Plan: All),Payer Negotiated Charge: UMR Wausau/UHIS (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
30004020,300,86003,,,,,NOTHERN RAST PANEL / 29,535.3,508.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004021,300,8600391,,,,,ALLERG SP IgE EACH ALLERGEN,18.8,17.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004022,300,86003,,,,,ALLERGEN PROFILE SENDOUT,18.8,17.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004025,300,86003,,,,,ALLERGEN FOOD PROFILE / 6,111,105.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004027,300,86003,,,,,ALLERGEN LATEX RELATED / 5,92.6,87.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004028,300,86003,,,,,ALLERGEN FOOD GRAIN PANAL / 6,111,105.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004030,300,87075,,,,,CDIF CULTURE,165.2,156.94,84.16,89.77,,,,,,,,,,,,,,,,,84.96,,,,,,,84.16,,,,,89.77
30004070,300,,,,,,THYROGLOBULIN,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30004071,300,84432,,,,,THYROGLOBULIN,178.6,169.67,97.1,97.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.1
30004072,300,86800,,,,,THYROGLOBULIN AB,166.3,157.99,80.71,98.37,,,,,,,,80.71,,,,,,,,,85.54,,,,,,,98.37,,,,,90.38
30004080,300,86666,,,,,EHRLICHIA ANTIBODY,190.9,181.36,96.26,185.3,,,129.71,,,,,,,185.3,,,,,,96.26,,,,,,,,97.29,,,,,
30004090,300,84305,,,,,INSULIN-LIKE GROWTH FACTOR,284.5,270.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004100,300,,,,,,"SJOGRENS ANTIBODIES""",0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30004110,300,86226,,,,,SINGLE STRANDED DNA,113.7,108.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004120,300,84402,,,,,"TESTOSTERONE, FREE",207,196.65,106.48,140.63,,,140.63,,,,,,,,,,,,,,106.48,,,,,,,122.45,,,,,112.5
30004130,300,80164,,,,,"VALPROIC ACID, FREE",169,160.55,98.13,100.28,,,,,,,,,,,,,,,,98.13,100.12,,,,,,,100.28,,,,,
30004170,312,88346,,,,,IMMUNOFLOURESCENT AB,300.3,285.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004180,300,86161,,,,,"C1 E INHIBITOR, FUNCTIONAL",148.6,141.17,89.86,89.86,,,,,,,,,,,,,,,,,89.86,,,,,,,,,,,,
30004181,300,86160,,,,,"C1 INHIBITOR, ESTERASE PROTEIN",148.6,141.17,72.06,97.09,,,97.09,,,,,,,,,,,,,72.06,74.97,,,,,,,,,,,,
30004190,300,82710,,,,,72 HR STOOL FAT QUALITQATIVE,218.1,207.2,105.85,105.85,,,,,,,,105.85,,,,,,,,,,,,,,,,,,,,,
30004210,300,,,,,,URINE LYTES,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30004211,300,82436,,,,,URINE CHLORIDE,133.2,126.54,117.4,117.4,,,,,,,,,,,,,117.4,,,,,,,,,,,,,,,,
30004212,300,84133,,,,,URINE POTASSIUM,93.8,89.11,64.2,64.2,,,,,,,,,,,,,64.2,,,,,,,,,,,,,,,,
30004213,300,84300,,,,,URINE SODIUM,96.4,91.58,73.91,73.91,,,,,,,,,,,,,73.91,,,,,,,,,,,,,,,,
30004214,300,87046,,,,,CULTURE STOOL ADD PATHOGENS,72.9,69.26,8.09,117.64,,,46.11,8.09,,,,67.17,,70.7,,,,,,,37.47,,,,,,,36.73,,,,117.64,39.59
30004215,300,87046,,,,,STOOL CULTURE ADD PATHOGENS,72.9,69.26,8.09,117.64,,,46.11,8.09,,,,67.17,,70.7,,,,,,,37.47,,,,,,,36.73,,,,117.64,39.59
30004230,300,87449,,,,,LEGIONELLA PNEUMOPHILIA UA AG,139.1,132.15,4.41,91.77,,,69.29,,,,,,,4.41,,,,,,,58.46,,,,,,,57.3,,,,91.77,61.77
30004250,300,87338,,,,,"HELICOBACTER PYLORI, STOOL",305.3,290.04,121.41,286.65,,,186.21,,,,286.65,281.58,,,,,,,,,121.41,,,,,,,154.51,,,,,246.6
30004260,300,87798,,,,,ANAPLASMA PHAGOCYTOPHILUM DNA,301.6,286.52,0,492.04,,,274.68,24.12,,,427.56,334.89,,0,,,252.3,,,152.12,183.96,,,,319.75,318.75,,216.43,,,,492.04,203.79
30004261,300,87798,,,,,PARVOVIRUS PCR,609.2,578.74,0,492.04,,,274.68,24.12,,,427.56,334.89,,0,,,252.3,,,152.12,183.96,,,,319.75,318.75,,216.43,,,,492.04,203.79
30004262,300,87798,,,,,BABESIOS PCR,609.2,578.74,0,492.04,,,274.68,24.12,,,427.56,334.89,,0,,,252.3,,,152.12,183.96,,,,319.75,318.75,,216.43,,,,492.04,203.79
30004263,300,87798,,,,,TROPHERYMA-WHIPPLE PCR,878,834.1,0,492.04,,,274.68,24.12,,,427.56,334.89,,0,,,252.3,,,152.12,183.96,,,,319.75,318.75,,216.43,,,,492.04,203.79
30004264,300,87798,,,,,EHRLICHIA CHAFFEENSIS DNA PCR,301.6,286.52,0,492.04,,,274.68,24.12,,,427.56,334.89,,0,,,252.3,,,152.12,183.96,,,,319.75,318.75,,216.43,,,,492.04,203.79
30004280,300,,,,,,WEST NILE VIRUS; CSF,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30004281,300,86790,,,,,VIRUS; NOS,123.7,117.52,104.16,104.16,,,104.16,,,,,,,,,,,,,,,,,,,,,,,,,,
30004282,300,86790,,,,,VIRUS; NOS,123.7,117.52,104.16,104.16,,,104.16,,,,,,,,,,,,,,,,,,,,,,,,,,
30004283,300,86790,,,,,"HUMAN HERPESVIRUS 6, IgG",153.3,145.64,104.16,104.16,,,104.16,,,,,,,,,,,,,,,,,,,,,,,,,,
30004300,300,87107,,,,,FUNGAL CULTURE; MOLD,97.5,92.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004310,300,86753,,,,,"PROTOZOA, NOT ELSEWHERE SPECIF",232.7,221.07,19.71,158.13,,,158.13,,,,,,,19.71,,,,,,117.35,,,,,,,,,,,,,
30004340,300,86698,,,,,HISTOPLASMA,72,68.4,0,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,
30004350,300,86612,,,,,BLASTOMYCES,157.4,149.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004370,300,87521,,,,,HEPATITIS C AMPLIFIDE PRB TECH,521.7,495.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004380,300,83519,,,,,IMMUNOASSAY ANALYTE QUANIT,227.9,216.51,98.21,98.21,,,,,,,,,,,,,,,,,98.21,,,,,,,,,,,,
30004390,312,88311,,,,,DECALCIFICATION PROCEDURE,129.5,123.03,66.62,66.62,,,,,,,,,,,,,,,,,66.62,,,,,,,,,,,,
30004400,300,,,,,,ANTI PHOSPHOLIPID SYNDROME,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30004410,300,85732,,,,,"SUBSTITUTION, PLASMA FRACTIONS",173.8,165.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004420,300,83880,,,,,NATRIURETIC PEPTIDE,312.8,297.16,133.5,252.6,,,244.44,133.5,,,,242.88,,221.21,,,219.81,,,,159.99,,,,,,,168.16,,,,252.6,211.31
30004440,300,82672,,,,,ESTROGENS TOTAL,330,313.5,169.76,169.76,,,,,,,,,,,,,,,,,169.76,,,,,,,,,,,,
30004450,300,80183,,,,,QUANT OF DRUG NOS TRILEPTAL,249.9,237.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004500,300,,,,,,CELIAC DISEASE AB PROFILE,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30004510,300,82043,,,,,"MICRO ALBUMIN, QUANT",162.6,154.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004530,300,83520,,,,,IMMUNOASSAY BY RIA,140.8,133.76,94.17,180.67,,,,,,,,129.05,,,,,,,,,,,,,,180.67,,94.17,,,,140.63,
30004531,300,83520,,,,,"IMMUNOASSAY, RIA",265.9,252.61,94.17,180.67,,,,,,,,129.05,,,,,,,,,,,,,,180.67,,94.17,,,,140.63,
30004550,300,83516,,,,,IMMUNOASSAY NONANTIBODY,258.5,245.58,19.31,580.41,,,197.27,19.31,,,,144.27,,,,,227.82,,,,132.98,,,,200.72,,,130.33,,,,580.41,191.69
30004560,300,86336,,,,,INHIBIN A,122.1,116,72.23,72.23,,,,,,,,,,,,,,,,,,,,,,,,72.23,,,,,
30004570,300,,,,,,AFP TETRA PROFILE,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30004580,300,82542,,,,,LEVETIRACETAM,242.6,230.47,122.35,148.84,,,,,,,,,,,,,148.84,,,122.35,124.82,,,,,,,,,,,,
30004590,300,82507,,,,,CITRATE,215.3,204.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004600,300,83945,,,,,OXALATE,151.6,144.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004610,300,86301,,,,,IMMUNOASSAY TUMOR CA19-9,213.2,202.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004640,300,85245,,,,,"FACTOR VIII, RISTOCETIN COFACT",114.7,108.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004645,300,85246,,,,,FACTOR VIII ANTIGEN,257.9,245.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004650,300,,,,,,VON WILLEBRAND PROFILE,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30004670,300,85301,,,,,ANTI THROMBIN III ANTIGEN,258.5,245.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004690,300,80306,,,,,DRUG SCREEN QUALITATIVE,328.7,312.27,44.55,308.6,,,296.82,44.55,,,308.6,159.55,,196.31,,,260.9,,,165.78,166.31,,,,,,,158.52,,,,265.49,197.3
30004710,300,,,,,,DRUG SCREEN BVH EMPLOYEES,18.8,17.86,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30004720,300,80335,,,,,CLOMIPRAMINE,249.9,237.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004740,300,86668,,,,,FRACISELLA TULARENIS AB,119.5,113.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004770,300,,,,,,PTT MIXING STUDY,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30004790,300,84540,,,,,UREA NITROGEN URINE,57,54.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004820,300,80361,,,,,OPIATE DRUG METABOLITE,186.2,176.89,19.13,19.13,,,,,,,,,,,,,,,,,19.13,,,,,,,,,,,,
30004821,300,80365,,,,,OPIATE DRUG AND METABOLITE,186.2,176.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004830,300,86747,,,,,PARVOVIRUS IGG,101.2,96.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004840,300,86747,,,,,PARVOVIRUS IGM,101.2,96.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004871,300,88271,,,,,MOLECULAR CYTO GENETICS DNAPRB,186.2,176.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004875,300,88274,,,,,SITU HYBRIDIZATION 25-99 CELLS,500.9,475.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004876,300,88291,,,,,CYTO GENETICS INTERPRETATION,294.3,279.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004880,300,87490,,,,,CHLAMYDIA TRAC; DIRECT PROBE,187.2,177.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004890,300,87590,,,,,GC; DIRECT PROBE,200.8,190.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004930,300,80299,,,,,SPORANEX,228.6,217.17,257.09,257.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,257.09,
30004940,300,86215,,,,,DEOXYRIBONUCLEASE AB,59.7,56.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004950,300,84134,,,,,PREALBUMIN,141.8,134.71,72.93,72.93,,,,,,,,,,,,,,,,,72.93,,,,,,,,,,,,
30004952,300,81270,,,,,JAK2,242.1,230,124.55,164.5,,,164.5,,,,,,,,,,,,,,124.55,,,,,,,,,,,,
30004953,300,81170,,,,,ABL1,668.9,635.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30004960,300,83520,,,,,IMMUNOASSAY BY RIA,181.1,172.05,94.17,180.67,,,,,,,,129.05,,,,,,,,,,,,,,180.67,,94.17,,,,140.63,
30004990,300,84445,,,,,THYROID STIMULATING IMMUNOGLOB,622.6,591.47,423.08,423.08,,,,,,,,,,,,,,,,,,,,,,423.08,,,,,,,
30005000,300,83986,,,,,"pH, BODY FLUID, EXCEPT BLOOD",81.4,77.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30005010,300,83520,,,,,IMMUNOASSAY BY RIA,265.9,252.61,94.17,180.67,,,,,,,,129.05,,,,,,,,,,,,,,180.67,,94.17,,,,140.63,
30005030,300,82157,,,,,ANDROSTENEDIONE,370.4,351.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30005040,300,86765,,,,,RUBEOLA,88.9,84.46,4.83,22.53,,,,22.53,,,,,,,,,,,,,,,,,,,,,,,,,4.83
30005050,300,83921,,,,,ORGANIC ACID QUANT,353.3,335.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30005060,300,86140,,,,,CRP,119.5,113.53,5.39,112.18,,,95.29,43.55,,5.39,112.18,100.41,,45.55,,,94.71,,,60.27,60.82,,,,94.54,81.81,,63.06,,,,96.51,74.56
30005090,300,86663,,,,,EBV EARLY ANTIGEN,93.8,89.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30006000,300,86664,,,,,EBV NUCLEAR ANTIGEN,94.1,89.4,48.39,63.91,,,63.91,,,,,,,,,,,,,,48.39,,,,,,,,,,,,
30006010,300,82679,,,,,ESTRONE,106.1,100.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30006020,300,84270,,,,,SEX HORMONE BINDING GLOBULIN,66.8,63.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30006050,300,,,,,,CRYPTOSPORIDIUM SMEAR,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30006060,300,80375,,,,,THIOPURINE METABOLITES,348,330.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30006070,300,83519,,,,,"IMMUNOASSAY, NONANTIBODY (LC)",1808.2,1717.79,98.21,98.21,,,,,,,,,,,,,,,,,98.21,,,,,,,,,,,,
30006080,300,87529,,,,,"DETECT AGENT, DNA AMP",191.6,182.02,24.11,154.75,,,,24.11,,,,,,,,,,,,,98.58,,,,,,,,,,,,154.75
30006090,300,86694,,,,,HSV TYPE I/II IGM,118.4,112.48,14.98,14.98,,,,,,14.98,,,,,,,,,,,,,,,,,,,,,,,
30006110,300,,,,,,SLE PANEL,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30006120,300,86300,,,,,IMMUNOASSAY TUMOR CA15-3,215.6,204.82,110.93,174.14,,,,,,,,,,,,,,,,,110.93,,,,,,,,,,,174.14,
30006130,310,88360TC,,,,,MORPHOMETRIC ANNALYSIS,351,333.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30006140,300,85810,,,,,BLOOD VISCOSITY EXAM,140.4,133.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30006150,300,84154,,,,,"PSA, FREE",140.6,133.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30006180,300,82523,,,,,COLLAGEN CROSS LINK,305.3,290.04,157.09,157.09,,,,,,,,,,,,,,,,,157.09,,,,,,,,,,,,
30006190,300,84255,,,,,SELENIUM LEVEL,168.9,160.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30006200,300,,,,,,"HEAVY METAL PROFILE, URINE",0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30006210,300,82955,,,,,GLUCOSE 6 PHOSPHATE DEHYD,83.9,79.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30006215,300,83701,,,,,HIGH RESOLUTION LIPO PROTEIN,126.8,120.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30006220,300,,,,,,VAP,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30006230,300,87205,,,,,SMEAR W/INTERP. GIEMSA STAIN,83.9,79.71,42.29,45.58,,,,,,,,,,,,,,,,42.29,43.14,,,,,,,42.74,,,,,45.58
30006240,300,,,,,,ANCA PROFILE,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30006260,300,87471,,,,,BARTONELLA BY AMP PROBE,324.5,308.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30006280,311,88142,,,,,PAP SMEAR THIN PREP SCREEN,128.5,122.08,49.21,120.6,,,91.17,49.21,,,120.6,118.47,,,,,112.07,,,64.78,66.09,,,,106,87.26,,72.13,,,,103.75,95.27
30006281,311,88142,,,,,PAP SMEAR DIAGNOSTIC,128.5,122.08,49.21,120.6,,,91.17,49.21,,,120.6,118.47,,,,,112.07,,,64.78,66.09,,,,106,87.26,,72.13,,,,103.75,95.27
30006283,300,87624,,,,,HPV,97.4,92.53,43.4,91.39,,,75.29,43.4,,,91.39,89.78,,,,,84.93,,,49.1,50.09,,,,77.02,66.15,,54.67,,,,78.62,52.41
30006310,300,86780,,,,,ANTIBODY TREPONEMIA PALLIDUM,82.8,78.66,66.8,66.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.8,
30006320,300,,,,,,MICROALBUMIN CREAT RATIO,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30006328,300,87140,,,,,CULTURE TYPING,69.2,65.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30006329,300,87110,,,,,"CULTURE, CHLAMYDIA",256.3,243.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30006330,300,,,,,,CHLAMYDIA CULTURE,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30006335,300,87491,,,,,CHLAMIDIA DNA PROBE,53.6,50.92,25.03,55.33,,,55.33,25.03,,,,40.01,,,,,47.22,,,27.01,27.56,,,,,47.14,,27.01,,,,43.26,43.26
30006345,300,87591,,,,,"GC, NAA",53.6,50.92,27.01,52.64,,,52.64,48.22,,,,40.01,,,,,47.22,,,27.01,27.56,,,,,44.71,,27.01,,,,43.26,43.26
30006350,300,85307,,,,,APCR,222.9,211.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30006600,300,83516,,,,,ANTI-MI-2,128.3,121.89,19.31,580.41,,,197.27,19.31,,,,144.27,,,,,227.82,,,,132.98,,,,200.72,,,130.33,,,,580.41,191.69
30006601,300,83516,,,,,ANTI-PL-7,128.3,121.89,19.31,580.41,,,197.27,19.31,,,,144.27,,,,,227.82,,,,132.98,,,,200.72,,,130.33,,,,580.41,191.69
30006602,300,83516,,,,,ANTI-SRP,128.3,121.89,19.31,580.41,,,197.27,19.31,,,,144.27,,,,,227.82,,,,132.98,,,,200.72,,,130.33,,,,580.41,191.69
30006603,300,83516,,,,,ANTI-PL-12,128.3,121.89,19.31,580.41,,,197.27,19.31,,,,144.27,,,,,227.82,,,,132.98,,,,200.72,,,130.33,,,,580.41,191.69
30006604,300,83516,,,,,ANTI-EJ,128.3,121.89,19.31,580.41,,,197.27,19.31,,,,144.27,,,,,227.82,,,,132.98,,,,200.72,,,130.33,,,,580.41,191.69
30006605,300,83516,,,,,ANTI-KU,128.3,121.89,19.31,580.41,,,197.27,19.31,,,,144.27,,,,,227.82,,,,132.98,,,,200.72,,,130.33,,,,580.41,191.69
30006606,300,83516,,,,,ANTI-OJ,128.3,121.89,19.31,580.41,,,197.27,19.31,,,,144.27,,,,,227.82,,,,132.98,,,,200.72,,,130.33,,,,580.41,191.69
30006607,300,83516,,,,,ANTI-NXP-2,128.3,121.89,19.31,580.41,,,197.27,19.31,,,,144.27,,,,,227.82,,,,132.98,,,,200.72,,,130.33,,,,580.41,191.69
30006608,300,86235,,,,,ANTI-U2 RNP,128.3,121.89,74.26,965.2,,,198.9,,,,,135.28,,,,,,,,,74.26,,,,,103.4,,,,,,965.2,
30006609,300,86235,,,,,ANTI-TIF-1GAMMA,128.3,121.89,74.26,965.2,,,198.9,,,,,135.28,,,,,,,,,74.26,,,,,103.4,,,,,,965.2,
30006610,300,86235,,,,,ANTI-U3 RNP,128.3,121.89,74.26,965.2,,,198.9,,,,,135.28,,,,,,,,,74.26,,,,,103.4,,,,,,965.2,
30006611,300,86235,,,,,ANTI-U1 RNP,128.3,121.89,74.26,965.2,,,198.9,,,,,135.28,,,,,,,,,74.26,,,,,103.4,,,,,,965.2,
30006612,300,86235,,,,,ANTI-PM/SCL-100,128.3,121.89,74.26,965.2,,,198.9,,,,,135.28,,,,,,,,,74.26,,,,,103.4,,,,,,965.2,
30006613,300,86235,,,,,ANTI-JO-1,128.3,121.89,74.26,965.2,,,198.9,,,,,135.28,,,,,,,,,74.26,,,,,103.4,,,,,,965.2,
30006614,300,86235,,,,,ANTI-SS-A 52KD,128.3,121.89,74.26,965.2,,,198.9,,,,,135.28,,,,,,,,,74.26,,,,,103.4,,,,,,965.2,
30006615,300,83520,,,,,ANTI-MDA-5,128.3,121.89,94.17,180.67,,,,,,,,129.05,,,,,,,,,,,,,,180.67,,94.17,,,,140.63,
30006616,300,,,,,,MYO MARKER 3 PROFILE,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30006620,300,83883,,,,,"ALPHA 2-MACROGLOBULINS, QN",49.1,46.65,110.49,110.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110.49
30006621,300,83010,,,,,HAPTOGLOBIN,49.1,46.65,74.25,96.33,,,96.33,,,,,,,,,,,,,,74.25,,,,,,,,,,,,
30006622,300,82172,,,,,APOLIPOPROTEIN A-1,48.8,46.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30006623,300,82247,,,,,"BILIRUBIN, TOTAL",49.1,46.65,29.93,42.56,,,,,,,,,,,,,,,,,42.56,,,,,,,29.93,,,,,
30006624,300,82977,,,,,GGT,49.1,46.65,48.57,88.83,,,56.51,,,,,88.83,,,,,50.49,,,48.58,49.56,,,,,,,48.57,,,,,
30006625,300,84460,,,,,ALT,49.1,46.65,16.74,80.71,,,80.71,16.74,,,,76.29,,,,,,,,41.71,42.56,,,,64.24,,,41.71,,,,66.81,44.97
30006626,300,84450,,,,,AST,49.1,46.65,16.74,70.59,,,69.12,16.74,,,,70.59,,,,,,,,,39.38,,,,59.44,,,38.6,,,,61.82,
30006627,300,82465,,,,,"CHOLESTEROL, TOTAL",49.1,46.65,53.5,97.85,,,,,,,,97.85,,,,,,,,,,,,,82.4,,,53.5,,,,,
30006628,300,82947,,,,,GLUCOSE,49.1,46.65,33.46,64.89,,,53.68,33.46,,,64.89,63.74,,,,,59.99,,,34.86,35.56,,,,54.69,,,35.35,,,,,55.83
30006629,300,84478,,,,,TRIGLYCERIDES,49.1,46.65,49.76,91.01,,,,,,,,91.01,,,,,,,,,,,,,76.64,,,49.76,,,,,
30006630,300,,,,,,NASH FIBROSURE,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30006890,300,,,,,,COCCIDIOIDES ANTIBODIES,0,0,0,256.71,,,,,,,,101.04,,0,,,143.2,,,,,,,,,,,76.51,,,,256.71,
30007010,300,89190,,,,,SMEAR FOR EOSINOPHILS,60.6,57.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30007030,300,84479,,,,,THYROID HORMONE UPTAKE,96.4,91.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30007040,300,87799,,,,,QUANT EACH ORGANISM,423.1,401.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30007050,300,86337,,,,,INSULIN AB,268.5,255.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30007100,300,86902,,,,,"BLOOD TYPING, AG SCREEN",301.4,286.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30007105,300,86860,,,,,ANITBODY ELUTION,237.8,225.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30007110,300,86906,,,,,RH PHENOTYPING,151.6,144.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30007115,300,86972,,,,,PRETREAT OF RBC BY DENSITY,157.7,149.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30007116,300,86905,,,,,BLOOD TYPE; RBC ANTIGEN,300.3,285.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
